TSX/TSXV Intraday Trading Statistics on 20240514 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
A.H,Other,0,0,100,0,36,0
AAA.P,Other,33000,0,2000,0,1499,0
AAAJ.P,Other,0,0,5000,0,1750,0
AAB,Financial Services,0,0,2200,0,36653,0
AAG,Mining,274783,500,448440,25200,340360,8975
AAN,Mining,486500,0,30300,0,17920,75
AAT,Clean Technology & Renewable Energy,40,0,4688,0,21317,0
AAUC,Mining,690172,87400,241465,20280,234720,19870
AAUC.DB.U,Mining,0,0,0,0,0,0
AAV,Oil & Gas,189656,45500,231074,33600,239757,35225
AAZ,Mining,31000,1000,534365,0,247945,50
AB.H,Other,2600,0,4980,0,1245,0
ABA,Mining,0,0,1400,0,1000,0
ABI,Mining,31020,0,150654,0,127622,0
ABM,Mining,1000,0,6200,0,6557,0
ABR,Mining,29273,0,25780,0,22157,25
ABRA,Mining,982294,12000,1212697,29400,1419308,22000
ABX,Mining,1944332,44300,2649127,220180,2624569,127175
ABZ,Mining,0,0,300,0,75,0
AC,Consumer Products & Services,1288575,51800,1859775,139600,2479685,156035
ACAA,ETP,500,0,0,0,1045,0
ACAP.P,Other,0,0,0,0,0,0
ACB,Life Sciences,1783210,11400,1447575,5060,2629601,18580
ACB.WS.U,Life Sciences,0,0,200,0,2360,0
ACCB.P,Other,5,0,800,0,700,0
ACD,Financial Services,3900,0,4142,260,2125,95
ACD.DB,Financial Services,0,0,3000,3000,850,850
ACO.X,Utilities & Pipelines,85350,17900,156523,19040,108152,13070
ACO.Y,Utilities & Pipelines,512,0,947,80,397,25
ACOP,Mining,32000,0,36041,1140,29600,705
ACQ,Consumer Products & Services,16500,1800,42956,5400,54024,5110
ACR.H,Other,1000,0,199,0,89,0
ACS,Mining,0,0,9800,0,2450,0
ACU,Clean Technology & Renewable Energy,3,0,54125,0,55823,0
AD.DB,Financial Services,25000,0,27400,27400,99465,60050
AD.DB.A,Financial Services,1000,0,26800,7800,26150,5050
AD.UN,Financial Services,56141,3700,49282,3040,51637,3945
ADCO,Technology,0,0,13700,0,16651,0
ADD,Mining,455565,0,352433,0,447155,0
ADE,Mining,67000,0,213,0,130128,0
ADEN,Industrial Products & Services,52334,17800,64481,14220,48967,10050
ADG.H,Other,6000,0,0,0,2391,0
ADIV,ETP,0,0,0,0,5,0
ADJ.P,Other,0,0,0,0,2300,0
ADK,Technology,113900,7000,107692,1600,82716,3950
ADN,Industrial Products & Services,3357,400,5349,240,4499,375
ADR.H,Other,0,0,0,0,0,0
ADW.A,Consumer Products & Services,1300,100,15801,460,16292,2635
ADW.B,Consumer Products & Services,300,0,340,0,573,170
ADY,Mining,226666,0,210834,3100,794133,3700
ADYA,Comm. & Media,700,0,1250,0,362,0
ADZ,Mining,0,0,40565,0,182435,0
ADZN,Mining,1528960,5500,1264179,3300,1646965,34350
AE,Mining,393253,500,271265,0,245056,2750
AEG,Consumer Products & Services,0,0,12648,0,14421,0
AEL.H,Other,0,0,0,0,0,0
AEM,Mining,589142,33400,829524,66960,839041,58550
AEMC,Mining,71488,0,444245,0,262817,750
AEP,Industrial Products & Services,24885,0,42997,300,123277,2270
AERO,Mining,79338,1000,44319,10000,56761,5375
AEZS,Life Sciences,1326,0,1769,20,1989,5
AF.P,Other,0,0,0,0,0,0
AFCC.H,Other,0,0,7157,0,2703,0
AFE,Oil & Gas,34000,0,37863,0,131004,1500
AFM,Mining,779095,85800,1113516,46720,1300009,48045
AFN,Industrial Products & Services,87405,30700,72303,15460,72923,17075
AFN.DB.F,Industrial Products & Services,47000,0,41000,0,31200,950
AFN.DB.G,Industrial Products & Services,41000,0,4000,2800,24700,3750
AFN.DB.H,Industrial Products & Services,5000,5000,24600,8200,19850,5500
AFN.DB.I,Industrial Products & Services,0,0,31400,4200,39800,3550
AFN.DB.J,Industrial Products & Services,56000,2000,83600,2800,108700,16550
AFR,Mining,0,0,0,0,160,0
AGET,Other,0,0,2425,0,2238,0
AGF.B,Financial Services,139903,8800,32497,3260,33795,3620
AGH.H,Other,2000,0,5180,0,2300,0
AGI,Mining,340808,11300,437362,22340,546822,30035
AGLD,Mining,0,0,3388,0,16363,0
AGMR,Mining,187246,0,451392,1000,450997,23275
AGMR.WT.A,Mining,50000,0,10000,0,3600,0
AGMR.WT.B,Mining,25000,0,263800,0,65950,0
AGRI.RT.U,SPAC,0,0,0,0,5000,0
AGRI.U,SPAC,0,0,0,0,0,0
AGRI.WT.U,SPAC,0,0,0,0,0,0
AGT,Other,0,0,8165,0,4367,0
AGX,Mining,380642,0,187314,0,266317,2725
AHM.H,Other,0,0,0,0,0,0
AHR,Mining,58900,0,26996,0,144852,0
AI,Financial Services,21154,600,14625,740,16988,705
AI.DB.C,Financial Services,0,0,0,0,18350,7250
AI.DB.D,Financial Services,0,0,16200,3000,9500,5150
