Trading Volumes in the TSX/V Market On Close Session as of 20240513

The information in this report is provided for information only. 
Neither TMX Group Limited nor any of its affiliated companies guarantees 
the completeness of the information contained in this report and we are not 
"responsible for any errors or omissions in or your use of, or reliance on, "
the information mentioned in this report. 

"Furthermore, this report is not intended to provide legal, accounting, tax, "
"investment, financial or other advice and should not be relied upon for such advice. "
"Also, any information provided in this report is not an invitation to purchase "
securities listed on Toronto Stock Exchange and/or TSX Venture Exchange. 
TMX Group and its affiliated companies do not endorse or recommend any securities 
referenced in this report. 

Exchange,Symbol,MOC Volume
TSX,AAUC,200
TSX,AAV,17100
TSX,ABX,858064
TSX,AC,1104277
TSX,ACB,2481
TSX,ACO.X,99252
TSX,ACQ,522
TSX,AD.UN,301
TSX,ADEN,875
TSX,AEM,306449
TSX,AFN,1979
TSX,AGI,218973
TSX,AIDX,500
TSX,AIF,2095
TSX,AIM,550
TSX,ALA,80533
TSX,ALS,3846
TSX,AMC,401
TSX,AND,904
TSX,AOI,3040
TSX,AOT,2686
TSX,AP.UN,19771
TSX,APS,100
TSX,AQN,370539
TSX,AR,795
TSX,ARE,10322
TSX,ARG,100
TSX,ARIS,4987
TSX,ARX,5463662
TSX,ASM,100
TSX,ASTL,1235
TSX,ATD,355311
TSX,ATH,1495544
TSX,ATRL,15370
TSX,ATS,10446
TSX,ATZ,13479
TSX,AX.UN,8865
TSX,AYA,13327
TSX,BABY,5000
TSX,BAM,416159
TSX,BB,164982
TSX,BBD.B,11570
TSX,BBU.UN,373
TSX,BBUC,242
TSX,BCE,451033
TSX,BCE.PR.D,140
TSX,BCE.PR.F,152
TSX,BCE.PR.G,163
TSX,BCE.PR.I,101
TSX,BCE.PR.K,110
TSX,BCE.PR.M,111
TSX,BCE.PR.Y,100
TSX,BDGI,3835
TSX,BDI,620
TSX,BDT,3916
TSX,BEI.UN,8260
TSX,BEP.UN,50373
TSX,BEPC,203000
TSX,BHC,30210
TSX,BIP.PR.F,132
TSX,BIP.UN,385814
TSX,BIPC,89591
TSX,BIR,35798
TSX,BITF,23271
TSX,BLDP,14099
TSX,BLX,37541
TSX,BMO,2458299
TSX,BMO.PR.T,108
TSX,BN,924871
TSX,BN.PF.B,207
TSX,BN.PF.F,279
TSX,BNE,142
TSX,BNRE,568
TSX,BNS,1261009
TSX,BPO.PR.R,119
TSX,BTE,150560
TSX,BTO,838876
TSX,BYD,4239
TSX,CAE,228470
TSX,CAR.UN,83211
TSX,CAS,13300
TSX,CCA,2460
TSX,CCL.B,33958
TSX,CCO,328400
TSX,CEE,100
TSX,CEU,17604
TSX,CF,340
TSX,CFP,6509
TSX,CFX,100
TSX,CG,60301
TSX,CGG,100
TSX,CGO,160
TSX,CGX,4579
TSX,CHE.UN,5735
TSX,CHP.UN,64885
TSX,CHR,2434
TSX,CIA,4113
TSX,CIGI,2797
TSX,CIX,57548
TSX,CJ,18513
TSX,CJT,3140
TSX,CLS,266700
TSX,CM,446878
TSX,CM.PR.O,246
TSX,CMG,1603
TSX,CNQ,1526601
TSX,CNR,966478
TSX,CP,290204
TSX,CPG,113621
TSX,CPLF,101
TSX,CPX,58504
TSX,CR,13940
TSX,CRDL,1600
TSX,CRON,3977
TSX,CRR.UN,13456
TSX,CRT.UN,29850
TSX,CS,425410
TSX,CSH.UN,42934
TSX,CSU,11650
TSX,CTC.A,308386
TSX,CTS,9476
TSX,CU,651186
TSX,CURA,12327
TSX,CVE,5841118
TSX,CVO,955
TSX,CWB,182536
TSX,CWEB,5000
TSX,CXB,63759
TSX,DBM,642
TSX,DCBO,1179
TSX,DCM,100
TSX,DF,100
TSX,DFY,6171
TSX,DHT.UN,107
TSX,DIR.UN,78864
TSX,DIV,977
TSX,DML,36511
TSX,DND,3254
TSX,DNG,140
TSX,DNTL,2050
TSX,DOL,96016
TSX,DOO,7828
TSX,DPM,43607
TSX,DRM,224
TSX,DRX,284
TSX,DSG,10888
TSX,DSV,8329
TSX,E,200
TSX,ECN,1384
TSX,ECOR,100
TSX,EDR,10997
TSX,EDV,32318
TSX,EFN,65572
TSX,EFR,3634
TSX,EFX,31654
TSX,EIF,11004
